"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/全国中学校サッカー大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/堀井美晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/山田暢久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/服部康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/杉山誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/藤枝市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/藤枝市立稲葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://www.w3.org/2000/01/rdf-schema#label","藤枝市立藤枝中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://www.w3.org/2000/01/rdf-schema#comment","藤枝市立藤枝中学校（ふじえだしりつ ふじえだちゅうがっこう）は、静岡県藤枝市音羽町一丁目に所在する公立中学校。"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤枝市の学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校サッカー大会出場校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の公立中学校"
"http://ja.dbpedia.org/resource/藤枝市立藤枝中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高円宮杯_JFA_全日本U-15サッカー選手権大会出場チーム"
