"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11548237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横山莉枝子"
"http://ja.dbpedia.org/resource/I_am_日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山莉枝子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山莉枝子"
"http://ja.dbpedia.org/resource/横山莉枝子","http://www.w3.org/2000/01/rdf-schema#label","横山莉枝子"
"http://ja.dbpedia.org/resource/横山莉枝子","http://www.w3.org/2000/01/rdf-schema#comment","横山 莉枝子（よこやま りえこ、9月27日 - ）は、日本の女優。埼玉県出身。血液型A型。身長164cm"
"http://ja.dbpedia.org/resource/横山莉枝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/横山莉枝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/横山莉枝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/横山莉枝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/横山莉枝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageID",994464
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageRevisionID",90856089
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術劇場"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂の国とよはし芸術劇場PLAT"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_am_日本人"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学座"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャガ"
"http://ja.dbpedia.org/resource/横山莉枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトレイジ_(2010年の映画)"
