"subject","predicate","object"
"http://ja.dbpedia.org/resource/FEEL_SO_BAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_SO_BEST"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/2000/01/rdf-schema#label","FEEL SO BEST"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://www.w3.org/2000/01/rdf-schema#comment","FEEL SO BEST(フィール・ソー・ベスト)はFEEL SO BADの1枚目のベスト・アルバム。2001年1月1日発売。"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のベスト・アルバム"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FEEL_SO_BADのアルバム"
"http://ja.dbpedia.org/resource/FEEL_SO_BEST","http://dbpedia.org/ontology/wikiPageID",1805018
