"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cryptomatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/GPGPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/Jahshaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/OpenEXR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/海底ミカンの皮マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/CUDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/塚原重義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/大病人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2202_愛の戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/Tnaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/XFL_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/アズマリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/オーサリングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/スィリアック・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/ネクスト_ロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_Effects"
"http://ja.dbpedia.org/resource/After_Effects","http://www.w3.org/2000/01/rdf-schema#label","After Effects"
"http://ja.dbpedia.org/resource/After_Effects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03drns"
"http://ja.dbpedia.org/resource/After_Effects","http://dbpedia.org/ontology/wikiPageID",139165
"http://ja.dbpedia.org/resource/After_Effects","http://dbpedia.org/ontology/wikiPageRevisionID",2296209
"http://ja.dbpedia.org/resource/After_Effects","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_After_Effects"
"http://ja.dbpedia.org/resource/After_Effects","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Adobe_After_Effects"
"http://ja.dbpedia.org/resource/After_Effects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/After_Effects"
"http://ja.dbpedia.org/resource/After_Effects","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/After_Effects","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/After_Effects?oldid=2296209&ns=0"
"http://ja.wikipedia.org/wiki/After_Effects","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/After_Effects"
