"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://www.w3.org/2000/01/rdf-schema#label","2000年日本週末興行成績1位の映画の一覧"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://www.w3.org/2000/01/rdf-schema#comment","本項目は、2000年の日本での各週末（土・日）における興行成績1位の映画の一覧である。 なお、2000年12月3日までは東京都内3地区 (銀座・新宿・渋谷) で集計の観客動員数1位である。2000年12月9日以降は東京都内5地区 (銀座・新宿・渋谷・池袋・上野) で集計の観客動員数1位である。 観客動員数1位の映画の一覧であり、観客動員数1位と興行収入1位とが異なる映画の週などは備考欄に記した。ただし、週末興行収入額が全作品で発表されているわけではないため、書き漏れている週末興行収入1位がある可能性もある。"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の日本週末興行成績1位の映画の一覧"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageID",2679961
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90587185
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッション・トゥ・マーズ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリーズ・エンジェル_(2000年の映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンマイル_(映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソー"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインディア・ゲーム"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリン・ブロコビッチ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ビューティー"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト_(映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年の日本週末興行成績1位の映画の一覧"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ぶらぶら節"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーピー・ホロウ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行収入"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の法"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーフェクト・ストーム"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・ロワイアル_(映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリオット_(2000年の映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン_(映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インビジブル_(2000年の映画)"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007_ワールド・イズ・ノット・イナフ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リング0_バースデイ"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラディエーター"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三番目の人格_ISOLA"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野"
