"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉寺_(木津川市)"
"http://ja.dbpedia.org/resource/和泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/和泉寺_(木津川市)"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/2000/01/rdf-schema#label","和泉寺 (木津川市)"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://www.w3.org/2000/01/rdf-schema#comment","和泉寺（わせんじ）は、京都府木津川市山城町平尾にある高野山真言宗の寺院。"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の寺"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の建築物"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木津川市の歴史"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageID",4350033
"http://ja.dbpedia.org/resource/和泉寺_(木津川市)","http://dbpedia.org/ontology/wikiPageRevisionID",89968432
