"subject","predicate","object"
"http://ja.dbpedia.org/resource/CloneCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CloneDVD"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/2000/01/rdf-schema#label","CloneDVD"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/2000/01/rdf-schema#comment","CloneDVD(クローンディーブイディー)は、ElaborateBytes社が開発しているDVDのディスクイメージを抽出（リッピング）することができるライティングソフト。Windows上で動作する。主にDVD-Videoのバックアップを取るために使う。2層のDVDを1層に圧縮可能。なおコピーガード解除機能は備えていない為、別途、AnyDVDやDVDFab HD Decrypterを使用する必要がある。 オンラインではElaborateBytesによる直販の他、SlySoft社が販売しており、SlySoft社のサイトは日本語に対応している。日本国内では以前ライブドアがPRO-Gというブランドで販売していたが、現在は株式会社AHSがパッケージ版を発売している。 マスコットキャラクターはヒツジ。"
"http://ja.dbpedia.org/resource/CloneDVD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06njzr"
"http://ja.dbpedia.org/resource/CloneDVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DVD関連のソフト"
"http://ja.dbpedia.org/resource/CloneDVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DVDリッパー"
"http://ja.dbpedia.org/resource/CloneDVD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライティングソフト"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageID",1165043
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageRevisionID",81894257
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-Video"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD_Region+CSS_Free"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD_Shrink"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDFab_HD_Decrypter"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD_Decrypter"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DVDリッパー"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDリッパー"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッピング"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブドア"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライティングソフト"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DeCSS"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DVD関連のソフト"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライティングソフト"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックアップ"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジー"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AnyDVD"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CloneCD"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアウェア"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AH-Software"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒツジ"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD_Manipulator"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクドライブ仮想化ソフト"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ah-soft.com/clonedvd/"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slysoft.com/ja/"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elby.ch/"
"http://ja.dbpedia.org/resource/CloneDVD","http://xmlns.com/foaf/0.1/name","CloneDVD"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ライティングソフトウェア"
"http://ja.dbpedia.org/resource/CloneDVD","http://xmlns.com/foaf/0.1/homepage","http://www.slysoft.com/ja/"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/シェアウェア"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/公式サイト","http://www.slysoft.com/ja/"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/名称","CloneDVD"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/最新版",2.9
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/最新版発表日","--06-15"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/DVDリッパー"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ライティングソフト"
"http://ja.dbpedia.org/resource/CloneDVD","http://ja.dbpedia.org/property/開発元","ElaborateBytes"
"http://ja.dbpedia.org/resource/CloneDVD","http://dbpedia.org/ontology/latestReleaseVersion","2.9.2.8"
