"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/2010年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/The_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/The_Sports_Network","http://ja.dbpedia.org/property/sisterNames","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/UEFA_EURO_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/UEFA_EURO_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/アイスホッケーU20世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/カナディアン・フットボール・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/カナディアン・フットボール・リーグ","http://ja.dbpedia.org/property/tv","http://ja.dbpedia.org/resource/Réseau_des_sports"
"http://ja.dbpedia.org/resource/ナショナルホッケーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Réseau_des_sports"
