"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/From_C_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/SCHOOL'S_OUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCアシッド映画館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/2000/01/rdf-schema#label","ABCラジオシティ"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://www.w3.org/2000/01/rdf-schema#comment","『ABCラジオシティ』（エービーシーラジオシティ）は、大阪府の朝日放送ラジオ（ABCラジオ）で、1988年10月 - 1990年9月まで放送された、若者向け深夜放送のラジオ番組である。"
"http://ja.dbpedia.org/resource/ABCラジオシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久本雅美"
