"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11466749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/太田静一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口女子短期大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","山口女子短期大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://www.w3.org/2000/01/rdf-schema#comment","山口女子短期大学（やまぐちじょしたんきだいがく、英語: Yamaguchi Women's College）は、山口県山口市桜畠3-2-1に本部を置いていた日本の公立大学である。1950年に設置され、1976年に廃止された。学生募集は1974年度まで、1976年廃止。現在、山口県立大学となっている。"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の栄養士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の公立学校"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の高等学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の指定保育士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立大学"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageID",574780
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",87029316
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学短期大学等総覧"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の栄養士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教員"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(教科)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の公立学校"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の大学_(廃止)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/山口女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の指定保育士養成施設_(短期大学)"
