"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸尾聖治","http://www.w3.org/2000/01/rdf-schema#label","丸尾聖治"
"http://ja.dbpedia.org/resource/丸尾聖治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊田通商の人物"
"http://ja.dbpedia.org/resource/丸尾聖治","http://dbpedia.org/ontology/wikiPageID",4472253
"http://ja.dbpedia.org/resource/丸尾聖治","http://dbpedia.org/ontology/wikiPageRevisionID",86163325
"http://ja.dbpedia.org/resource/丸尾聖治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊田通商の人物"
"http://ja.dbpedia.org/resource/丸尾聖治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内繁蔵"
"http://ja.dbpedia.org/resource/丸尾聖治","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹内繁蔵"
"http://ja.dbpedia.org/resource/丸尾聖治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸尾聖治"
"http://ja.dbpedia.org/resource/丸尾聖治","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/丸尾聖治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸尾聖治?oldid=86163325&ns=0"
"http://ja.wikipedia.org/wiki/丸尾聖治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸尾聖治"
