"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_わ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかとの"
"http://ja.dbpedia.org/resource/わかとの","http://www.w3.org/2000/01/rdf-schema#label","わかとの"
"http://ja.dbpedia.org/resource/わかとの","http://www.w3.org/2000/01/rdf-schema#comment","『わかとの』は、藤子不二雄Ⓐによる日本の少年漫画作品、および作品中に登場する主人公の一人の通称。"
"http://ja.dbpedia.org/resource/わかとの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤子不二雄Aの漫画作品"
"http://ja.dbpedia.org/resource/わかとの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_わ"
"http://ja.dbpedia.org/resource/わかとの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/わかとの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の漫画"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageID",1036624
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageRevisionID",90884632
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくら"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いずみたく"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ノ森章太郎"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭湯"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河童"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオゼロ"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_わ"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッキング"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬音"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の漫画"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠トシエ"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバケのQ太郎"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄ランド"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤子不二雄Aの漫画作品"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通訳"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパ"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/わかとの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/わかとの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:藤子不二雄"
"http://ja.dbpedia.org/resource/わかとの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/わかとの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/abstract","『わかとの』は、藤子不二雄Ⓐによる日本の少年漫画作品、および作品中に登場する主人公の一人の通称。"
"http://ja.dbpedia.org/resource/わかとの","http://dbpedia.org/ontology/wikiPageLength",2278
"http://ja.dbpedia.org/resource/わかとの","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/わかとの?oldid=90884632&ns=0"
"http://ja.dbpedia.org/resource/わかとの","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/わかとの"
"http://ja.dbpedia.org/resource/オバケのQ太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかとの"
"http://ja.dbpedia.org/resource/藤子不二雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかとの"
"http://ja.dbpedia.org/resource/藤子不二雄A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかとの"
"http://ja.dbpedia.org/resource/藤子不二雄Aブラックユーモア短編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかとの"
"http://ja.dbpedia.org/resource/藤子不二雄ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかとの"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかとの"
"http://wikidata.dbpedia.org/resource/Q11281674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わかとの"
"http://ja.wikipedia.org/wiki/わかとの","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/わかとの"
