"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11580659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/国民文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/RSK地域スペシャル_メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/千堂あきほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/南にこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/原六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/小河勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/尾道市立土堂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/岡山大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/岸本裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/左利き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/形式陶冶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/杉田久信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/森下由香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百ます計算"
"http://ja.dbpedia.org/resource/百ます計算","http://www.w3.org/2000/01/rdf-schema#label","百ます計算"
"http://ja.dbpedia.org/resource/百ます計算","http://www.w3.org/2000/01/rdf-schema#comment","百ます計算（ひゃくますけいさん）とは、縦10×横10のますの左と上にそれぞれ0から9（の場合が多いが、それ以外もある）の数字をランダムに並べそれぞれ交差するところに指定された計算方法（加法、減法、乗法、除法など）の答えを記入する計算トレーニングである。"
"http://ja.dbpedia.org/resource/百ます計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/百ます計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:算数"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageID",1233853
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageRevisionID",92071762
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数字"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗法"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:算数"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算力"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問題"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DS陰山メソッド電脳反復_ます×ます百ます計算"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授業"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダム"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標登録"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本裕史"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HyakumasuKeisan.SVG"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中力"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクリエーション"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減法"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隂山英男"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学力"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除法"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加法"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知症"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自習"
"http://ja.dbpedia.org/resource/百ます計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Algebra-stub"
"http://ja.dbpedia.org/resource/百ます計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HyakumasuKeisan.svg?width=300"
"http://ja.dbpedia.org/resource/百ます計算","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HyakumasuKeisan.svg"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/abstract","百ます計算（ひゃくますけいさん）とは、縦10×横10のますの左と上にそれぞれ0から9（の場合が多いが、それ以外もある）の数字をランダムに並べそれぞれ交差するところに指定された計算方法（加法、減法、乗法、除法など）の答えを記入する計算トレーニングである。"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageLength",1016
