"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1333175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キラウエアイキ火口"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://www.w3.org/2000/01/rdf-schema#label","キラウエアイキ火口"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://www.w3.org/2000/01/rdf-schema#comment","キラウエアイキ火口（キラウエアイキかこう、英語: Kilauea Iki Crater）は米国ハワイ州ハワイ島にあるキラウエア火山の頂上にあるハレマウマウ火口を含むキラウエア・カルデラのすぐ東にある火口で、1965年に大噴火して、現在は休止中である。「イキ」はハワイ語で「小さな」（small）という意味で、キラウエアイキは「小さなキラウエア」という意味になる。"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州の国立公園"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ島"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キラウエア"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageID",3793777
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageRevisionID",89047906
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶岩噴泉"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレマウマウ火口"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火口"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群発地震"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:19990513_Kilauea_Iki_trek.jpg"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ島"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラウエア・カルデラ"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性炭素年代測定"
"http://ja.dbpedia.org/resource/キラウエアイキ火口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キラウエア"
