"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上徳三郎"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/2000/01/rdf-schema#label","井上徳三郎"
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/2000/01/rdf-schema#comment","井上 徳三郎（いのうえ とくさぶろう、1867年（慶応3年） - 1936年（昭和11年）12月1日）は、現在の愛知県名古屋市中区出身の実業家である。"
"http://ja.dbpedia.org/resource/井上徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/井上徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/井上徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/井上徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/井上徳三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageID",933702
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageRevisionID",91083260
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立猿投農林高等学校"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果樹"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西加茂郡"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市民芸館"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河鉄道"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿投駅"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿投町"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関戸銀行"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイコン"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺綬褒章"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mingeikan.toyota.aichi.jp/"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hm9.aitai.ne.jp/~inoueku/index.html"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://apec.aichi-c.ed.jp/kyouka/shakai/kyouzai/2018/syakai/seisan/sei104.htm"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.toyota.aichi.jp/_res/projects/default_project/_page_/001/005/083/03.pdf"
"http://ja.dbpedia.org/resource/井上徳三郎","http://xmlns.com/foaf/0.1/name","井上 徳三郎"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/井上徳三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上徳三郎"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/氏名","井上 徳三郎"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/没年月日","--12-01"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/生年月日",1867
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/井上徳三郎","http://ja.dbpedia.org/property/生誕地","尾張国名古屋"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/abstract","井上 徳三郎（いのうえ とくさぶろう、1867年（慶応3年） - 1936年（昭和11年）12月1日）は、現在の愛知県名古屋市中区出身の実業家である。"
"http://ja.dbpedia.org/resource/井上徳三郎","http://dbpedia.org/ontology/wikiPageLength",2326
"http://ja.dbpedia.org/resource/井上徳三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上徳三郎?oldid=91083260&ns=0"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上徳三郎"
"http://ja.dbpedia.org/resource/愛知県立猿投農林高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上徳三郎"
"http://ja.dbpedia.org/resource/猿投駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上徳三郎"
"http://ja.dbpedia.org/resource/豊田市民芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上徳三郎"
"http://wikidata.dbpedia.org/resource/Q11372999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上徳三郎"
"http://ja.wikipedia.org/wiki/井上徳三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上徳三郎"
