"subject","predicate","object"
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://www.w3.org/2000/01/rdf-schema#label","同志社大学心理学部"
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://dbpedia.org/ontology/wikiPageID",4314014
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://dbpedia.org/ontology/wikiPageRevisionID",82415304
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院心理学研究科・心理学部"
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同志社大学大学院心理学研究科・心理学部"
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同志社大学心理学部"
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://dbpedia.org/ontology/wikiPageLength",45
"http://ja.dbpedia.org/resource/同志社大学心理学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同志社大学心理学部?oldid=82415304&ns=0"
"http://ja.dbpedia.org/resource/余語真夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学心理学部"
"http://ja.dbpedia.org/resource/同志社大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学心理学部"
"http://ja.dbpedia.org/resource/同志社大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/同志社大学心理学部"
"http://ja.dbpedia.org/resource/同志社大学京田辺キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学心理学部"
"http://ja.dbpedia.org/resource/同志社大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学心理学部"
"http://ja.dbpedia.org/resource/心理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学心理学部"
"http://ja.wikipedia.org/wiki/同志社大学心理学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同志社大学心理学部"
