"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://wikidata.dbpedia.org/resource/Q314471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/11月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/1922年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/つながりの社会性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/アンスト島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/アーヴィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/アーヴィング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://www.w3.org/2000/01/rdf-schema#label","アーヴィング・ゴッフマン"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://www.w3.org/2000/01/rdf-schema#comment","アーヴィング・ゴッフマン（Erving Goffman、1922年6月11日 - 1982年11月19日）は、カナダの社会学者。日常生活における人々の社会的相互作用の仕方を解明する方法論として、ドラマツルギーを初めて社会学の立場で提唱したとされる。"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019gsv"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反精神医学"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの社会学者"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国立精神衛生研究所の人物"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ系アメリカ人"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学出身の人物"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ系アメリカ人"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系カナダ人"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ系カナダ人"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア大学の教員"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバータ州の人物"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageID",265931
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageRevisionID",89764713
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役割"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与観察"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバータ州の人物"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナ系アメリカ人"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・H・エリクソン"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互行為"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反精神医学"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤毅"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核心的自我"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸木恵祐"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬英彦"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本名信行"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/アーヴィング・ゴッフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国立精神衛生研究所の人物"
