"subject","predicate","object"
"http://ja.dbpedia.org/resource/エオサイト説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスカヴァータ"
"http://ja.dbpedia.org/resource/界_(分類学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスカヴァータ"
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://www.w3.org/2000/01/rdf-schema#label","エクスカヴァータ"
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crl7"
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://dbpedia.org/ontology/wikiPageID",1251742
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://dbpedia.org/ontology/wikiPageRevisionID",16454960
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスカバータ"
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エクスカバータ"
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクスカヴァータ"
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/エクスカヴァータ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクスカヴァータ?oldid=16454960&ns=0"
"http://ja.wikipedia.org/wiki/エクスカヴァータ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクスカヴァータ"
