"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェサ・ハカラ"
"http://ja.dbpedia.org/resource/1993年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェサ・ハカラ"
"http://ja.dbpedia.org/resource/ライモ・ユリプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェサ・ハカラ"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://www.w3.org/2000/01/rdf-schema#label","ヴェサ・ハカラ"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://www.w3.org/2000/01/rdf-schema#comment","ヴェサ・ハカラ（Vesa Hakala、1968年12月5日 - ）はフィンランド、サタクンタ県出身の元スキージャンプ選手。"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsqcm"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サタクンタ県出身の人物"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのスキージャンプ選手"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageID",2113972
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageRevisionID",65183449
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのスキージャンプ選手"
"http://ja.dbpedia.org/resource/ヴェサ・ハカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉山ジャンプ競技場"
