"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立成美小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立桜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://www.w3.org/2000/01/rdf-schema#label","寝屋川市立池田小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://www.w3.org/2000/01/rdf-schema#comment","寝屋川市立池田小学校（ねやがわしりつ いけだしょうがっこう）は、大阪府寝屋川市池田二丁目にある公立小学校。 従来の寝屋川市立西小学校、寝屋川市立成美小学校、寝屋川市立北小学校の3校の校区を分離再編し、1966年（昭和41年）に開校した。その後寝屋川市立池田第二小学校（現在の寝屋川市立桜小学校）を分離している。"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寝屋川市の公立小学校"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の教育機関"
"http://ja.dbpedia.org/resource/寝屋川市立池田小学校","http://dbpedia.org/ontology/wikiPageID",503858
