"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:木像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/仏工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/仏工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/2000/01/rdf-schema#label","木彫"
"http://ja.dbpedia.org/resource/Category:木彫","http://dbpedia.org/ontology/wikiPageID",1199455
"http://ja.dbpedia.org/resource/Category:木彫","http://dbpedia.org/ontology/wikiPageRevisionID",74279788
"http://ja.dbpedia.org/resource/Category:木彫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:彫刻"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:美術工芸"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工芸"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:木工"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/2004/02/skos/core#prefLabel","木彫"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:彫刻家"
"http://ja.dbpedia.org/resource/Category:木彫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:木彫?oldid=74279788&ns=14"
"http://ja.dbpedia.org/resource/乾漆造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/乾漆造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/井波彫刻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/井波彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/伎楽面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/伎楽面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/円空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/円空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/円空美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/円空美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/日光彫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/日光彫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/木喰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/木喰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/木食白道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/木食白道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/桐塑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/桐塑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/欄間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/欄間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/玉眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/玉眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/砂澤ビッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/砂澤ビッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/笹野一刀彫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/笹野一刀彫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/蘇民将来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/蘇民将来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/醒井木彫美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/醒井木彫美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/関市円空館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/関市円空館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/関市洞戸円空記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/関市洞戸円空記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/トーテムポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/トーテムポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/ニポポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/ニポポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/くるみ割り人形_(工芸品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/くるみ割り人形_(工芸品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/木喰観音堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木彫"
"http://ja.dbpedia.org/resource/木喰観音堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木彫"
"http://wikidata.dbpedia.org/resource/Q6720665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:木彫"
