"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:兵庫県副知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:兵庫県副知事","http://www.w3.org/2000/01/rdf-schema#label","兵庫県副知事"
"http://ja.dbpedia.org/resource/Category:兵庫県副知事","http://dbpedia.org/ontology/wikiPageID",2367698
"http://ja.dbpedia.org/resource/Category:兵庫県副知事","http://dbpedia.org/ontology/wikiPageRevisionID",57286660
"http://ja.dbpedia.org/resource/Category:兵庫県副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県副知事"
"http://ja.dbpedia.org/resource/Category:兵庫県副知事","http://www.w3.org/2004/02/skos/core#prefLabel","兵庫県副知事"
"http://ja.dbpedia.org/resource/Category:兵庫県副知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:兵庫県副知事?oldid=57286660&ns=14"
"http://ja.dbpedia.org/resource/井戸敏三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/井戸敏三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/吉川覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/吉川覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/坂井時忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/坂井時忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/小笠原暁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/小笠原暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/戸谷松司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/戸谷松司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/芦尾長司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/芦尾長司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/貝原俊民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/貝原俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/金井元彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/金井元彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/金沢和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/金沢和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/齋藤富雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://ja.dbpedia.org/resource/齋藤富雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
"http://wikidata.dbpedia.org/resource/Q9572834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:兵庫県副知事"
