"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11493847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/不要不急線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/京福電気鉄道嵐山本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/京都バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/京都府道137号清滝鳥居本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/京都府道29号宇多野嵐山山田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/京阪京津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/伊香保ケーブル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/北大阪電気鉄道1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/奥主一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/嵐山駅_(京福電気鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/平坦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/廃線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕山_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山鉄道"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://www.w3.org/2000/01/rdf-schema#label","愛宕山鉄道"
