"subject","predicate","object"
"http://ja.dbpedia.org/resource/樹榮山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光政寺"
"http://ja.dbpedia.org/resource/樹榮山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/光政寺"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/2000/01/rdf-schema#label","光政寺"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/2000/01/rdf-schema#comment","光政寺（こうしょうじ）は、広島県福山市寺町にある日蓮宗の寺。山号は樹榮山。 開山は智善院日鳳聖人で、1620年（元和6年）。旧本山は京都妙覚寺。達師法縁（繋珠会）。"
"http://ja.dbpedia.org/resource/光政寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の建築物"
"http://ja.dbpedia.org/resource/光政寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/光政寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/光政寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の寺"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageID",3377894
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageRevisionID",91887424
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の寺"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:光政寺-全景.jpg"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1253年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙覚寺_(京都市)"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野勝成"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の建築物"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の歴史"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://temple.nichiren.or.jp/6021003-koshoji/"
"http://ja.dbpedia.org/resource/光政寺","http://xmlns.com/foaf/0.1/name","光政寺"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4898
"http://ja.dbpedia.org/resource/光政寺","http://www.georss.org/georss/point","34.48983333333334 133.3703888888889"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.37
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/公式hp名","日蓮宗 光政寺"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/創建年",1620
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/山号","樹榮山"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/開基","木村八太夫光政"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/開山","智善院日鳳聖人"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/光政寺-全景.jpg?width=300"
"http://ja.dbpedia.org/resource/光政寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/光政寺-全景.jpg"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/公式hp","http://temple.nichiren.or.jp/6021003-koshoji/"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/名称","光政寺"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/所在地","広島県福山市寺町2-15"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/画像説明","福山市寺町にある日蓮宗の寺院全景"
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/経度秒",13.4
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/光政寺","http://ja.dbpedia.org/property/緯度秒",23.4
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/address","広島県福山市寺町2-15"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/abstract","光政寺（こうしょうじ）は、広島県福山市寺町にある日蓮宗の寺。山号は樹榮山。 開山は智善院日鳳聖人で、1620年（元和6年）。旧本山は京都妙覚寺。達師法縁（繋珠会）。"
"http://ja.dbpedia.org/resource/光政寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光政寺"
"http://ja.dbpedia.org/resource/光政寺","http://dbpedia.org/ontology/wikiPageLength",4801
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光政寺?oldid=91887424&ns=0"
"http://ja.dbpedia.org/resource/光政寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.3703918457 34.489833831787)"
"http://ja.dbpedia.org/resource/妙覚寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光政寺"
"http://wikidata.dbpedia.org/resource/Q24870023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光政寺"
"http://ja.dbpedia.org/resource/智善院日鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光政寺"
