"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3118747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京大学光華管理学院"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/2000/01/rdf-schema#label","北京大学光華管理学院"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://www.w3.org/2000/01/rdf-schema#comment","光華管理学院（光华管理学院、こうかかんりがくいん、英語: Guanghua School of Management）は、北京大学のビジネススクール。 中国における新自由主義運動の拠点の一つ。学士号、修士号（含MBA、EMBA、MPacc）、博士号を取得出来る。中国のビジネススクールの中では清華大学経営管理学院と双璧を成す名門である。 とは一切関係無い。"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京大学"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の経営大学院"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageID",4452124
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageRevisionID",90210463
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許勤"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川コージ"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beijing"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京大学"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peking_University"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Liu_Qiao"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネススクール"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島麗逸"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張維迎"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年設立の教育機関"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新自由主義"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港光華管理学院"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Business_school"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Master_of_Professional_Accountancy"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Master_of_Business_Administration"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の経営大学院"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsm.pku.edu.cn"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsm.pku.edu.cn/"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://xmlns.com/foaf/0.1/name","Guanghua School of Management, Peking University"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://xmlns.com/foaf/0.1/homepage","http://www.gsm.pku.edu.cn"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/Beijing"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/country","China"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/date",20080702072626
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/established",1985
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/name","Guanghua School of Management, Peking University"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/Business_school"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/url","http://www.gsm.pku.edu.cn/"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/website","http://www.gsm.pku.edu.cn"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Peking_University"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/dean","http://ja.dbpedia.org/resource/Liu_Qiao"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/faculty",115
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/students",""
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://ja.dbpedia.org/property/students",3723
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/abstract","光華管理学院（光华管理学院、こうかかんりがくいん、英語: Guanghua School of Management）は、北京大学のビジネススクール。 中国における新自由主義運動の拠点の一つ。学士号、修士号（含MBA、EMBA、MPacc）、博士号を取得出来る。中国のビジネススクールの中では清華大学経営管理学院と双璧を成す名門である。 とは一切関係無い。"
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/numberOfStudents",172
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/numberOfStudents",159
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/numberOfStudents",312
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/numberOfStudents",3723
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/numberOfStudents",1105
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/numberOfStudents",788
"http://ja.dbpedia.org/resource/北京大学光華管理学院","http://dbpedia.org/ontology/numberOfStudents",1187
