"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11449578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇田川文海"
"http://ja.dbpedia.org/resource/大阪朝報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川文海"
"http://ja.dbpedia.org/resource/宇田川文海","http://www.w3.org/2000/01/rdf-schema#label","宇田川文海"
"http://ja.dbpedia.org/resource/宇田川文海","http://www.w3.org/2000/01/rdf-schema#comment","宇田川 文海（うだがわ ぶんかい、嘉永元年2月24日（1848年3月28日） - 昭和5年（1930年）1月6日）は小説家・新聞記者。別名に鳥山棄三・鳥山捨三（どちらも「とりやま すてぞう」）。鳥山は母の旧姓。号は金蘭（きんらん）・除々庵（じょじょあん）。江戸本郷の道具屋伊勢屋市兵衛の三男。"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の小説家"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/宇田川文海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageID",963880
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageRevisionID",87920398
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川金次郎"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞記者"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴司山治"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の小説家"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日_(旧暦)"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本出版社"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化評論"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwo.zaq.ne.jp/oshio-revolt-m/soneza2.htm"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nnn.co.jp/dainichi/rensai/naniwa/naniwa070407.html"
"http://ja.dbpedia.org/resource/宇田川文海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/宇田川文海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/abstract","宇田川 文海（うだがわ ぶんかい、嘉永元年2月24日（1848年3月28日） - 昭和5年（1930年）1月6日）は小説家・新聞記者。別名に鳥山棄三・鳥山捨三（どちらも「とりやま すてぞう」）。鳥山は母の旧姓。号は金蘭（きんらん）・除々庵（じょじょあん）。江戸本郷の道具屋伊勢屋市兵衛の三男。"
"http://ja.dbpedia.org/resource/宇田川文海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇田川文海"
"http://ja.dbpedia.org/resource/宇田川文海","http://dbpedia.org/ontology/wikiPageLength",752
"http://ja.dbpedia.org/resource/宇田川文海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇田川文海?oldid=87920398&ns=0"
"http://ja.dbpedia.org/resource/山崎年信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川文海"
"http://ja.dbpedia.org/resource/明治文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川文海"
"http://ja.dbpedia.org/resource/管野スガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川文海"
"http://ja.dbpedia.org/resource/菊池幽芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川文海"
"http://ja.wikipedia.org/wiki/宇田川文海","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇田川文海"
