"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/TBSアクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/TBSスパークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/ふくまつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/井上裕介_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/佐藤隆太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/円城寺あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/大幡しえり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/奥山朝陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/奥田瑛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/安藤聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/小久保寿人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/小市慢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/小池剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/小越勇輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/平原テツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/志武明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/新井美羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/月曜プレミア8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/村川絵梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/松下奈緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/波岡一喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/田中絆菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/福山翔大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/竹井亮介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/篠原さとし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
"http://ja.dbpedia.org/resource/篠原真衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学弁護士_海堂梓_ダウト"
