"subject","predicate","object"
"http://ja.dbpedia.org/resource/将棋のタイトル戦結果一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第20期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第20期棋聖戦_(将棋)","http://ja.dbpedia.org/property/次回","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://www.w3.org/2000/01/rdf-schema#label","第21期棋聖戦 (将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://www.w3.org/2000/01/rdf-schema#comment","第21期棋聖戦（だい21ききせいせん）は、1972年度後期（1972年5月16日 - 1973年2月5日）の棋聖戦である。棋聖戦五番勝負では有吉道夫八段が中原誠棋聖を3勝2敗で制し、棋聖位を獲得した。"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の将棋"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の将棋"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageID",4078656
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageRevisionID",84971204
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村昌男"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐豊一"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関屋喜代作"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安恵照剛"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤國雄"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田茂役"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松政和"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤一二三"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐山清澄"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本虎次"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本三治"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米長邦雄"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平幸男"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年度の将棋界"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘蓮照"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井昇"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉道夫"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田利勝"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村元司"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村和久"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口英夫_(棋士)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根茂"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雞二"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口允彦"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田三男"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下力"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二上達也"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野源一"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢博文"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森安秀光"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝誠一郎"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷部久雄"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森安正幸"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正夫"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村義徳"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤博二"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷達人"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯昌優"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀清一"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村一義"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸昇"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村秀治郎"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内延介"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤大五郎"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田和雄"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原英二"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中魁秀"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の将棋"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二見敬三"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南口繁一"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間爽悦"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富沢幹雄"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達康夫"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山康晴"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田啓三"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剱持松二"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口千嶺"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田泰夫"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原誠"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口俊彦"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村嘉孝_(棋士)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺一郎"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮坂幸雄"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦修"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中和正"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦卓造"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐瀬勇次"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸田祐三"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田丈資"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤義則_(棋士)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷進"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田修一"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島弘光"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村文男"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年の将棋"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内利幸"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清野静男"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下晃"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogi.or.jp/publish/shogi_nenkan.html"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogi.or.jp/match/kisei/"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_各年の棋戦"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-stub"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各期の棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/期","第21期"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/イベント名称","棋聖戦"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/タイトル","棋聖"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/前回","http://ja.dbpedia.org/resource/第20期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/次回","http://ja.dbpedia.org/resource/第22期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/開催期間","--05-16"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/今期","第21期"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/前タイトル","http://ja.dbpedia.org/resource/中原誠"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://ja.dbpedia.org/property/新タイトル","http://ja.dbpedia.org/resource/有吉道夫"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/abstract","第21期棋聖戦（だい21ききせいせん）は、1972年度後期（1972年5月16日 - 1973年2月5日）の棋聖戦である。棋聖戦五番勝負では有吉道夫八段が中原誠棋聖を3勝2敗で制し、棋聖位を獲得した。"
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageLength",60757
"http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第21期棋聖戦_(将棋)?oldid=84971204&ns=0"
"http://ja.dbpedia.org/resource/第22期棋聖戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第22期棋聖戦_(将棋)","http://ja.dbpedia.org/property/前回","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://wikidata.dbpedia.org/resource/Q86742634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/第21期棋聖戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
"http://ja.wikipedia.org/wiki/第21期棋聖戦_(将棋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第21期棋聖戦_(将棋)"
