"subject","predicate","object"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_2_NEW_AGE_OF_HEROES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_CLASH_OF_SUPER_HEROES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM_ORIGINAL_SOUND_TRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/TEPPEN_(ゲームアプリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ヴァンパイア_セイヴァー_〜魂の迷い子〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://wikidata.dbpedia.org/resource/Q2713943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/アストラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/アナカリス_(ヴァンパイア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/カプコン_バーサス_エス・エヌ・ケイ_ミレニアムファイト_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ガンバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/キャミィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/クイズなないろDREAMS_虹色町の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/クロスエッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ケン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/コスコスプレプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/スーパーパズルファイターIIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/タツノコ_VS._CAPCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/チャン・コーハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/デミトリ・マキシモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/デミトリ・マキシモフ","http://ja.dbpedia.org/property/関連キャラクター","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ドノヴァン・バイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ナコルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ハーレムブレイド_〜The_Greatest_of_All_Time.〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/バイス_(KOF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/パイロン_(ヴァンパイア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ビシャモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/フェリシア_(ヴァンパイア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/フォボス_(ヴァンパイア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ポケットファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/マイク・バイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/マーベル_VS._カプコン:インフィニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
"http://ja.dbpedia.org/resource/ミッドナイトブリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリガン・アーンスランド"
