"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローカルニュース動画配信実施局一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/2021年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Check!"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/2000/01/rdf-schema#label","Check!"
"http://ja.dbpedia.org/resource/Check!","http://www.w3.org/2000/01/rdf-schema#comment","『Check!』（チェック）は、宮崎放送（MRTテレビ）で平日夕方に放送されているローカルワイドニュース番組である。MRTのローカルワイドニュース番組としては5代目にあたる。平日9時30分から(後に9時55分から)放送していた『』から『あさトク!』まで放送していた情報番組枠を本番組の17時台に移行し、情報番組としての役割も果たしている。"
"http://ja.dbpedia.org/resource/Check!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/Check!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのニュース・報道番組"
"http://ja.dbpedia.org/resource/Check!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/Check!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nスタ"
"http://ja.dbpedia.org/resource/Check!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageID",4364959
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageRevisionID",92260696
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルワイド番組"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのニュース・報道番組"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田俊一郎"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRTニュース"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRTニュース_Next"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川野武文"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nスタ"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁谷祐太朗"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎放送"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象予報士"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤沙知"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島由芽"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nスタ"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上室夏鈴"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮屋未来"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西可奈"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀬真希"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrt.jp/television/check/"
"http://ja.dbpedia.org/resource/Check!","http://xmlns.com/foaf/0.1/name","Check!"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagran"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBSテレビ系列夕方ローカルニュース"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県内テレビ局夕方のローカルニュース番組"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TVWATCH"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/Check!","http://xmlns.com/foaf/0.1/homepage","https://mrt.jp/television/check/"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/2前番組","Nスタ（第1部）"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/2放送局","MRTテレビ"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/2放送枠","平日 16:50 - 17:50枠"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/2番組名","Check!"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/ジャンル","ローカルワイドニュース番組"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/出演者","[[#出演者"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/宮崎放送"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/MRTニュース_Next"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/外部リンク","https://mrt.jp/television/check/"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/放送分",125
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/宮崎放送"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/放送時間","月曜 - 金曜 16:50 - 18:55"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/放送期間","--03-29"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/放送枠","平日夕方のMRTニュース"
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/Check!","http://ja.dbpedia.org/property/番組名","Check!"
