"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)"
"http://ja.dbpedia.org/resource/ディルク・ファン・バビューレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)"
"http://ja.dbpedia.org/resource/フェルメールの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)"
"http://ja.dbpedia.org/resource/ヴァージナルの前に座る女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)"
"http://ja.dbpedia.org/resource/取り持ち女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)"
"http://ja.dbpedia.org/resource/取り持ち女","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/2000/01/rdf-schema#label","取り持ち女 (ディルク・ファン・バビューレンの絵画)"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/2000/01/rdf-schema#comment","『取り持ち女』（とりもちおんな、蘭: De koppelaarster、独: The Procuress）は、オランダ黄金時代の画家ディルク・ファン・バビューレンが描いた絵画。ファン・バビューレンはバロック初期のイタリア人画家カラヴァッジョからの影響を強く受けたユトレヒト・カラヴァッジョ派 (en:Utrecht Caravaggism) と呼ばれる画派の中心人物であり、この作品もカラヴァッジョ風の作風で描かれている。"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1ncm"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1620年代の絵画"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの絵画"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageID",2679624
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageRevisionID",85101401
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン美術館"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール樹脂"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ファン・メーヘレン"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの絵画"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複製画"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージナルの前に座る女"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取り持ち女_(フェルメールの絵画)"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1620年代の絵画"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johannes_Vermeer_-_Zittende_Klavecimbelspeelster_(1673-1675).jpg"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュート"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・フェルメール"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ・メリージ・ダ・カラヴァッジオ"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック絵画"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ黄金時代の絵画"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/取り持ち女_(ディルク・ファン・バビューレンの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム国立美術館"
