"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q661056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/アルジルダス・ジュリアン・グレマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/アルディ_(アルディピテクス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/イヴ・ボヌフォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/エマニュエル・レヴィナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/カメルーンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/コインブラ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ジョアシャン・デュ・ベレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/トム・ロックモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ハルビン工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ピエール・ベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/フランスの音楽専門教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ポワチエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ大学"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://www.w3.org/2000/01/rdf-schema#label","ポワティエ大学"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://www.w3.org/2000/01/rdf-schema#comment","ポワティエ大学（フランス語: Université de Poitiers, 英語: University of Poitiers）は、フランスのポワティエにある大学。ヨーロッパで最も古い大学のひとつで、コインブラ大学メンバーである。"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mhlh"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワチエ"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageID",722920
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageRevisionID",87818804
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林博"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ENSIP_locaux_école_de_face.jpg"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワチエ"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ラブレー"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川輝夫"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウゲニウス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ポワティエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアシャン・デュ・ベレー"
