"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1921617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/レスタンプ・モデルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/象徴主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/アール・ヌーヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/オルセー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/サロン・デ・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/2000/01/rdf-schema#label","ジョルジュ・ド・フール"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://www.w3.org/2000/01/rdf-schema#comment","ジョルジュ・ド・フール（Georges de Feure、本名: Georges Joseph van Sluijters、1868年9月6日 - 1943年11月26日）はフランスの画家、イラストレーター、工業デザイナー、舞台デザイナーである。アールヌーボーの時代のポスター画家の一人である。"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/deathDate",1926-01-01
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォーの画家"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォー・イラストレーター"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォー・デザイナー"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスのイラストレーター"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスのイラストレーター"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageID",4085321
"http://ja.dbpedia.org/resource/ジョルジュ・ド・フール","http://dbpedia.org/ontology/wikiPageRevisionID",85860606
