"subject","predicate","object"
"http://ja.dbpedia.org/resource/中居英太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/中村力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/中村直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/小川仁一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/小野信一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/山中吾郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/山中邦紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/山本弥之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/山本猛夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/岩動道行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/岩手県第1区_(中選挙区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/工藤堅太郎_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/工藤巌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/柴田義男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/玉澤徳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/田子一民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/石川金次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/野原正勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/鈴木俊一_(衆議院議員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/鈴木善幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)","http://dbpedia.org/ontology/wikiPageID",4521305
"http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)","http://dbpedia.org/ontology/wikiPageRevisionID",87868997
"http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:旧岩手1区選出衆議院議員(1947-1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:旧岩手1区選出衆議院議員(1947-1993)?oldid=87868997&ns=10"
