"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上和雄_(浮世絵研究者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永書店"
"http://ja.dbpedia.org/resource/竹崎順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永書店"
"http://ja.dbpedia.org/resource/賀川豊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永書店"
"http://ja.dbpedia.org/resource/野村立栄_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永書店"
"http://ja.dbpedia.org/resource/野村立栄_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永書店"
"http://ja.dbpedia.org/resource/福永書店","http://www.w3.org/2000/01/rdf-schema#label","福永書店"
"http://ja.dbpedia.org/resource/福永書店","http://dbpedia.org/ontology/wikiPageID",2261724
"http://ja.dbpedia.org/resource/福永書店","http://dbpedia.org/ontology/wikiPageRevisionID",46237750
"http://ja.dbpedia.org/resource/福永書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永懐徳堂"
"http://ja.dbpedia.org/resource/福永書店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福永懐徳堂"
"http://ja.dbpedia.org/resource/福永書店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福永書店"
"http://ja.dbpedia.org/resource/福永書店","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/福永書店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福永書店?oldid=46237750&ns=0"
"http://ja.wikipedia.org/wiki/福永書店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福永書店"
