"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q215784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)"
"http://ja.dbpedia.org/resource/モーツァルトの交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)"
"http://ja.dbpedia.org/resource/モーツァルトの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲第23番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲第23番","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第23番 (モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第23番 ニ長調 K. 181 (162b) は、ヴォルフガング・アマデウス・モーツァルト1773年に完成させた交響曲。"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n477_"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーツァルトの交響曲"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニ長調"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageID",2198951
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageRevisionID",82138159
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーツァルトの交響曲"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第22番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッヘル番号"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリアーノ"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/交響曲第23番_(モーツァルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニ長調"
