"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラブ反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/アル＝ワクラ_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/イギリス領インド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/イギリス領マラヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/インドの総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/インド大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/インド大臣","http://ja.dbpedia.org/property/担当官庁","http://ja.dbpedia.org/resource/インド省"
"http://ja.dbpedia.org/resource/インド省","http://www.w3.org/2000/01/rdf-schema#label","インド省"
"http://ja.dbpedia.org/resource/インド省","http://www.w3.org/2000/01/rdf-schema#comment","インド省（英: India Office）は、かつて存在したイギリスの中央官庁の一つ。インド植民地支配に関する事務を取り扱った。インド大臣が統括した。"
"http://ja.dbpedia.org/resource/インド省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年設立の政府機関"
"http://ja.dbpedia.org/resource/インド省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス領インド"
"http://ja.dbpedia.org/resource/インド省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年廃止の政府機関"
"http://ja.dbpedia.org/resource/インド省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたイギリスの中央省庁"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageID",3770918
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageRevisionID",90160397
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地省"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年設立の政府機関"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・カーゾン_(初代カーゾン・オヴ・ケドルストン侯爵)"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルギン伯"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピット_(小ピット)"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年廃止の政府機関"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(イギリス)"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス領インド"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・スタンリー_(第15代ダービー伯爵)"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・ブルース_(第9代エルギン伯爵)"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務・英連邦省"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド総督"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたイギリスの中央省庁"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービー伯爵"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウニング街"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大反乱"
"http://ja.dbpedia.org/resource/インド省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大臣"
