"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州の大学スポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州の競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ボストンのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://dbpedia.org/ontology/wikiPageID",599436
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",47080833
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州のスポーツ"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マサチューセッツ州のスポーツ?oldid=47080833&ns=14"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:各年のマサチューセッツ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/ドイツ銀行選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/ドイツ銀行選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/バスケットボール殿堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/バスケットボール殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
"http://wikidata.dbpedia.org/resource/Q8799977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マサチューセッツ州のスポーツ"
