"subject","predicate","object"
"http://ja.dbpedia.org/resource/1118年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/1183年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://wikidata.dbpedia.org/resource/Q11383483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹秀義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹義繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/2000/01/rdf-schema#label","佐竹隆義"
"http://ja.dbpedia.org/resource/佐竹隆義","http://www.w3.org/2000/01/rdf-schema#comment","佐竹 隆義（さたけ たかよし）は平安時代末期の武将。佐竹氏の第2代当主。新羅三郎源義光の曾孫で、初代当主・佐竹昌義の三男。"
"http://ja.dbpedia.org/resource/佐竹隆義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐竹氏"
"http://ja.dbpedia.org/resource/佐竹隆義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/佐竹隆義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/佐竹隆義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1183年没"
"http://ja.dbpedia.org/resource/佐竹隆義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/佐竹隆義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1118年生"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageID",245996
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageRevisionID",91201016
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八田氏"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐竹氏"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革島義季"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金砂城の戦い"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/佐竹隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
