"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4527072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレンチー・シュトィコフ"
"http://ja.dbpedia.org/resource/ヴォルホフ戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンチー・シュトィコフ"
"http://ja.dbpedia.org/resource/瀬島龍三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンチー・シュトィコフ"
"http://ja.dbpedia.org/resource/第1極東戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンチー・シュトィコフ"
"http://ja.dbpedia.org/resource/カレリア戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンチー・シュトィコフ"
"http://ja.dbpedia.org/resource/ソビエト民政庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンチー・シュトィコフ"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://www.w3.org/2000/01/rdf-schema#label","テレンチー・シュトィコフ"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://www.w3.org/2000/01/rdf-schema#comment","テレンチー・フォーミッチ・シュトィコフ（ロシア語: Терентий Фомич Штыков、1907年2月28日 - 1964年10月25日）は、ソ連の政治家、外交官、軍人（政治将校）。大将。 「ト・プ・スチコフ大将」「スチコフ上将」「T・F・シュチコフ大使」「シュティコフ」「TERENTY FOMICH SHTYKOV」「Т. Ф. Штyков」「什特科夫」とも表記。別名「北朝鮮の建国者」「北朝鮮のマッカーサー」「朝鮮のスターリン」である。"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdqdv"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノヴゴロド州の政治家"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レニングラード州の政治家"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クトゥーゾフ勲章受章者"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第2回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第4回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沿海地方の政治家"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第1回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のソビエト連邦の軍人"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ハンガリーソビエト連邦大使"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤旗勲章受章者"
"http://ja.dbpedia.org/resource/テレンチー・シュトィコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
