"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1060247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
"http://ja.dbpedia.org/resource/サモア沖地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
"http://ja.dbpedia.org/resource/トンガ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
"http://ja.dbpedia.org/resource/トンガ地震","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/2000/01/rdf-schema#label","トンガ地震 (2009年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/2000/01/rdf-schema#comment","2009年のトンガ地震（トンガじしん）は、同年3月19日18時17分(UTC)に、トンガで発生した地震である。震源地はトンガの首都ヌクアロファの南南東沖220km、震源の深さ34km、モーメントマグニチュード(Mw)7.6。"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2hg8"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年3月"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のトンガ"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンガの地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageID",1730683
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageRevisionID",84438978
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋プレート"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のトンガ"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌクアロファ"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2009_tonga_earthquake_earth_map.jpg"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2009tongaearthquakeusgsshakemap.jpg"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年3月"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2006年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・オーストラリアプレート"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ海溝"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモア沖地震_(2009年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トンガの地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底火山"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンガハアパイ島"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2009年の地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TON"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009tongaearthquakeusgsshakemap.jpg"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_tonga_earthquake_earth_map.jpg"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009_tonga_earthquake_earth_map.jpg?width=300"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/center","西経174度40分4.8秒"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/center","首都ヌクアロファの南南東沖220km"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/center","南緯23度3分"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/depth",34
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/scaletype","モーメントマグニチュード"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.049999237060546875
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.georss.org/georss/point","-23.05 -174.668"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-174.667999267578125
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/date","--03-19"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/name","トンガ地震（2009年）"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/scale",7.5999999999999996447
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/time","11860.0"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/time",20
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/time","65860.0"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://ja.dbpedia.org/property/type","海溝型地震"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/abstract","2009年のトンガ地震（トンガじしん）は、同年3月19日18時17分(UTC)に、トンガで発生した地震である。震源地はトンガの首都ヌクアロファの南南東沖220km、震源の深さ34km、モーメントマグニチュード(Mw)7.6。"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://dbpedia.org/ontology/wikiPageLength",1302
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トンガ地震_(2009年)?oldid=84438978&ns=0"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トンガ地震_(2009年)"
"http://ja.dbpedia.org/resource/トンガ地震_(2009年)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-174.66799926758 -23.049999237061)"
"http://ja.dbpedia.org/resource/2009年トンガ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
"http://ja.dbpedia.org/resource/2009年トンガ地震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
"http://ja.wikipedia.org/wiki/トンガ地震_(2009年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トンガ地震_(2009年)"
