"subject","predicate","object"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/2000/01/rdf-schema#label","善恵寺"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/2000/01/rdf-schema#comment","善恵寺（ぜんねじ）は、岐阜県八百津町にある西山浄土宗の寺院。宗祖西山国師証空による開創で、その房号善恵に因んでいる。西山国師遺跡霊場第5番札所。"
"http://ja.dbpedia.org/resource/善恵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/善恵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百津町の建築物"
"http://ja.dbpedia.org/resource/善恵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八百津町の歴史"
"http://ja.dbpedia.org/resource/善恵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西山国師遺跡霊場"
"http://ja.dbpedia.org/resource/善恵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageID",3533732
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageRevisionID",89965454
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂郡"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐成頼"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤妙椿"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証空"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞応"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1452年"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百津町の歴史"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百津町"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山浄土宗"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西山国師遺跡霊場"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山国師遺跡霊場"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1223年"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zenne-ji_temple,_Yaotsu,_2016.jpg"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百津町の建築物"
"http://ja.dbpedia.org/resource/善恵寺","http://xmlns.com/foaf/0.1/name","善恵寺"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/土岐成頼"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/斎藤妙椿"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/1452年"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zenne-ji_temple,_Yaotsu,_2016.jpg?width=300"
"http://ja.dbpedia.org/resource/善恵寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/善恵寺"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4776
"http://ja.dbpedia.org/resource/善恵寺","http://www.georss.org/georss/point","35.477555555555554 137.147"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.147
"http://ja.dbpedia.org/resource/善恵寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenne-ji_temple,_Yaotsu,_2016.jpg"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/創建年","貞応2年（1223年）"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/山号","解脱山"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/札所等","西山国師遺跡霊場第5番"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/証空"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/文化財","阿弥陀来迎図（県指定文化財）"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/別称","石臼寺"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/名称","善恵寺"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/所在地","岐阜県加茂郡八百津町八百津3163"
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/経度分",8
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/経度秒",49.2
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/緯度分",28
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/緯度秒",39.2
"http://ja.dbpedia.org/resource/善恵寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/西山浄土宗"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/address","岐阜県加茂郡八百津町八百津3163"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/abstract","善恵寺（ぜんねじ）は、岐阜県八百津町にある西山浄土宗の寺院。宗祖西山国師証空による開創で、その房号善恵に因んでいる。西山国師遺跡霊場第5番札所。"
"http://ja.dbpedia.org/resource/善恵寺","http://dbpedia.org/ontology/wikiPageLength",1362
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/善恵寺?oldid=89965454&ns=0"
"http://ja.dbpedia.org/resource/善恵寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.14700317383 35.477554321289)"
"http://ja.dbpedia.org/resource/岐阜県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善恵寺"
"http://ja.dbpedia.org/resource/長井秀弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善恵寺"
"http://ja.dbpedia.org/resource/西山国師遺跡霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善恵寺"
"http://wikidata.dbpedia.org/resource/Q28688629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善恵寺"
"http://ja.wikipedia.org/wiki/善恵寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/善恵寺"
