"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAMA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却CCD"
"http://ja.dbpedia.org/resource/光学顕微鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却CCD"
"http://ja.dbpedia.org/resource/免疫学的検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却CCD"
"http://ja.dbpedia.org/resource/冷却CCD","http://www.w3.org/2000/01/rdf-schema#label","冷却CCD"
"http://ja.dbpedia.org/resource/冷却CCD","http://dbpedia.org/ontology/wikiPageID",402306
"http://ja.dbpedia.org/resource/冷却CCD","http://dbpedia.org/ontology/wikiPageRevisionID",15284541
"http://ja.dbpedia.org/resource/冷却CCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却CCDカメラ"
"http://ja.dbpedia.org/resource/冷却CCD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/冷却CCDカメラ"
"http://ja.dbpedia.org/resource/冷却CCD","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/冷却CCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冷却CCD?oldid=15284541&ns=0"
"http://ja.dbpedia.org/resource/冷却CCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冷却CCD"
"http://ja.wikipedia.org/wiki/冷却CCD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冷却CCD"
