"subject","predicate","object"
"http://ja.dbpedia.org/resource/MONSTER_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸加奈子"
"http://wikidata.dbpedia.org/resource/Q11368048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸加奈子"
"http://ja.dbpedia.org/resource/丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸加奈子"
"http://ja.dbpedia.org/resource/丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸加奈子"
"http://ja.dbpedia.org/resource/丸加奈子","http://www.w3.org/2000/01/rdf-schema#label","丸加奈子"
"http://ja.dbpedia.org/resource/丸加奈子","http://www.w3.org/2000/01/rdf-schema#comment","丸 加奈子（まる かなこ）は、日本のアニメーター。アナザープッシュピン・プランニング（A.P.P.P.）出身。"
"http://ja.dbpedia.org/resource/丸加奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/丸加奈子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アニメーター"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageID",1683190
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageRevisionID",91127148
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぃまぃみぃ!ストロベリー・エッグ"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最強の弟子ケンイチ"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ009_(アニメ)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法陣グルグル_(2017年のアニメ)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋留美子劇場"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_LAST_-NARUTO_THE_MOVIE-"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある飛空士への追憶"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUPIN_the_Third_-峰不二子という女-"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_ブラックノーズと魔法の歌"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つの大罪_(漫画)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_ミージャと魔法のランプ"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京喰種トーキョーグール"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUPIN_THE_IIIRD_次元大介の墓標"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUPIN_THE_IIIRD_血煙の石川五ェ門"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢喰いメリー"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対可憐チルドレン_(アニメ)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲虫王者ムシキング"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリクリ_プログレ"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUNSLINGER_GIRL"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシャーン_Sins"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAINBOW-二舎六房の七人-"
"http://ja.dbpedia.org/resource/丸加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMS"
