"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロラン芙美子"
"http://wikidata.dbpedia.org/resource/Q11326948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハロラン芙美子"
"http://ja.dbpedia.org/resource/大宅壮一ノンフィクション賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロラン芙美子"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロラン芙美子"
"http://ja.dbpedia.org/resource/アメリカの選挙の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロラン芙美子"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロラン芙美子"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://www.w3.org/2000/01/rdf-schema#label","ハロラン芙美子"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://www.w3.org/2000/01/rdf-schema#comment","ハロラン芙美子（Halloran ふみこ、1944年1月11日 - ）は、日本のノンフィクション作家。旧本名・森史子。 長崎県大村市生まれ。1962年、福岡県立修猷館高等学校卒、1966年、京都大学文学部史学科卒、1970年、コロンビア大学大学院修士課程修了、1973年まで同大学東アジア研究所勤務、1976年まで日本国際交流センター勤務、1978年、米国人ジャーナリストの（元ワシントン・ポスト東京支局長、元ニューヨーク・タイムズ東京支局長）と結婚。 1977年から1984年まで、勤務。1980年、『ワシントンの町から』で大宅壮一ノンフィクション賞受賞。1984年に退社して著作に専念。 1990年よりハワイ州ホノルルに住む。"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性ノンフィクション作家"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性ノンフィクション作家"
"http://ja.dbpedia.org/resource/ハロラン芙美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
