"subject","predicate","object"
"http://ja.dbpedia.org/resource/二個師団増設問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上原勇作"
"http://ja.dbpedia.org/resource/二個師団増設問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上原勇作"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2000/01/rdf-schema#label","上原勇作"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://dbpedia.org/ontology/wikiPageID",4494542
"http://ja.dbpedia.org/resource/Category:上原勇作","http://dbpedia.org/ontology/wikiPageRevisionID",91162825
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の陸軍大臣"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩の人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の元帥陸軍大将"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の華族の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍将官の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本陸軍情報将校"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シベリア出兵の人物"
"http://ja.dbpedia.org/resource/Category:上原勇作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
