"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い九月事件"
"http://ja.dbpedia.org/resource/戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い九月事件"
"http://ja.dbpedia.org/resource/黒い九月事件","http://www.w3.org/2000/01/rdf-schema#label","黒い九月事件"
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageID",301737
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageRevisionID",69554825
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン内戦"
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック事件"
"http://ja.dbpedia.org/resource/黒い九月事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/黒い九月事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒い九月事件"
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Black_September"
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Septembre_noir"
"http://ja.dbpedia.org/resource/黒い九月事件","http://dbpedia.org/ontology/wikiPageLength",173
"http://ja.dbpedia.org/resource/黒い九月事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒い九月事件?oldid=69554825&ns=0"
"http://wikidata.dbpedia.org/resource/Q11677916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒い九月事件"
"http://ja.wikipedia.org/wiki/黒い九月事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒い九月事件"
