"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15972454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Moto_360"
"http://ja.dbpedia.org/resource/LG_G_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moto_360"
"http://ja.dbpedia.org/resource/Moto_360","http://www.w3.org/2000/01/rdf-schema#label","Moto 360"
"http://ja.dbpedia.org/resource/Moto_360","http://www.w3.org/2000/01/rdf-schema#comment","Moto 360は、モトローラ・モビリティによって開発されたAndroid Wear搭載のスマートウォッチである。2014年3月18日のAndroid Wear公開とともに発表され、同年9月5日に米国で発売された。LG G Watch、Samsung Gear Liveについで、3番目に発売されたAndroid Wear搭載機器となる。"
"http://ja.dbpedia.org/resource/Moto_360","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100fwvq"
"http://ja.dbpedia.org/resource/Moto_360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組み込みOSの製品"
"http://ja.dbpedia.org/resource/Moto_360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android"
"http://ja.dbpedia.org/resource/Moto_360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートウォッチ"
"http://ja.dbpedia.org/resource/Moto_360","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のハードウェア"
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageID",3021216
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageRevisionID",89703176
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moto360Cropped.JPG"
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android"
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕時計"
"http://ja.dbpedia.org/resource/Moto_360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
