"subject","predicate","object"
"http://ja.dbpedia.org/resource/アビリティーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
"http://ja.dbpedia.org/resource/ハートネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜テレコムプラザ"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/2000/01/rdf-schema#label","新居浜テレコムプラザ"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://www.w3.org/2000/01/rdf-schema#comment","新居浜テレコムプラザ（にいはまテレコムプラザ）は、愛媛県新居浜市の新居浜駅前に位置するオフィスビル。新居浜市の第三セクターである新居浜テレコムプラザ株式会社が運営している。"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新居浜市の企業"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新居浜市の建築物"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageID",1845851
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageRevisionID",75425377
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー・グレイ・クリスマス"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Niihama_Telecom_Plaza.JPG"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アイ・ビー・エム"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新居浜市の企業"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜インターチェンジ"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海上日動火災保険"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜市"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産業"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレトピア構想"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民活法"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビリティーセンター"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋弘明"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条市"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメディア"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜駅"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートネットワーク"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石建設工業"
"http://ja.dbpedia.org/resource/新居浜テレコムプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
