"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18233382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊東祐俊"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/2000/01/rdf-schema#label","伊東祐俊"
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/2000/01/rdf-schema#comment","伊東 祐俊（いとう すけとし）は日本の陸軍軍人。"
"http://ja.dbpedia.org/resource/伊東祐俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日向伊東氏"
"http://ja.dbpedia.org/resource/伊東祐俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/伊東祐俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageID",3073132
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageRevisionID",88939511
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐保"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島幹"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日向伊東氏"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飫肥藩"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庵木瓜"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高千穂_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨本伊都子"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天会戦"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸連隊区"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島斉直"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛歩兵第1連隊"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒溝台会戦"
"http://ja.dbpedia.org/resource/伊東祐俊","http://xmlns.com/foaf/0.1/name","伊東 祐俊"
"http://ja.dbpedia.org/resource/伊東祐俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/伊東祐俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/伊東祐俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/伊東祐俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJARMY"
"http://ja.dbpedia.org/resource/伊東祐俊","http://ja.dbpedia.org/property/氏名","伊東 祐俊"
"http://ja.dbpedia.org/resource/伊東祐俊","http://ja.dbpedia.org/property/画像サイズ",100
"http://ja.dbpedia.org/resource/伊東祐俊","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/imageSize",100
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/abstract","伊東 祐俊（いとう すけとし）は日本の陸軍軍人。"
"http://ja.dbpedia.org/resource/伊東祐俊","http://dbpedia.org/ontology/wikiPageLength",1046
"http://ja.dbpedia.org/resource/伊東祐俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊東祐俊?oldid=88939511&ns=0"
"http://ja.dbpedia.org/resource/伊東祐俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊東祐俊"
"http://ja.dbpedia.org/resource/伊東祐保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐俊"
"http://ja.dbpedia.org/resource/水戸連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐俊"
"http://ja.dbpedia.org/resource/近衛師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐俊"
"http://ja.dbpedia.org/resource/鍋島幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐俊"
"http://ja.wikipedia.org/wiki/伊東祐俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊東祐俊"
