"subject","predicate","object"
"http://ja.dbpedia.org/resource/RIZAPグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/ZUU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/ZUU","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/ストラテジー・アドバイザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/上智大学外国語学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/下松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/堀紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/山口県立下松高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/幸田博人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/竹中平蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)"
"http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)","http://www.w3.org/2000/01/rdf-schema#label","藤田勉 (ストラテジスト)"
"http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)","http://www.w3.org/2000/01/rdf-schema#comment","藤田 勉（ふじた つとむ、1960年 - ）は、日本のストラテジスト、ポートフォリオマネージャー。シティグループ証券取締役副会長等を経て、一橋大学大学院経営管理研究科特任教授。経営法博士。"
"http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/藤田勉_(ストラテジスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
