"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2305079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/711年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/782年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/一乗寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/一念三千","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/円頓章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/十如是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/地涌の菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/大曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/天台宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/左渓玄朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/左渓玄朗","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/摩訶止観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/文殊菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/智顗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/歴劫修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/法住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛然"
"http://ja.dbpedia.org/resource/湛然","http://www.w3.org/2000/01/rdf-schema#label","湛然"
"http://ja.dbpedia.org/resource/湛然","http://www.w3.org/2000/01/rdf-schema#comment","湛然（たんねん）は、中国唐代の天台宗僧侶。荊渓湛然（けいけい たんねん）と呼ばれ、また、妙楽大師と称された。天台宗の第6祖。"
"http://ja.dbpedia.org/resource/湛然","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl_6z"
"http://ja.dbpedia.org/resource/湛然","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の僧"
"http://ja.dbpedia.org/resource/湛然","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:711年生"
"http://ja.dbpedia.org/resource/湛然","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台系仏教"
"http://ja.dbpedia.org/resource/湛然","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:782年没"
"http://ja.dbpedia.org/resource/湛然","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageID",1722856
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageRevisionID",90140508
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の僧"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行満"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野博史"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳宗"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道邃"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智顗"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/湛然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景雲_(唐)"
