"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/久保朝孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/久冨木原玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/土方洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/大和物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/愛知教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/愛知県立旭丘高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/日本古典文学学術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/日本文学研究者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/清原雪信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/糸井通浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/関根賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://www.w3.org/2000/01/rdf-schema#label","高橋亨 (国文学者)"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://www.w3.org/2000/01/rdf-schema#comment","高橋 亨（たかはし とおる、1947年7月9日 - ）は、日本中古文学研究者。名古屋大学名誉教授。椙山女学園大学教授。平安朝物語文芸を中心とした文学の諸問題を、おもに表現論的な方法によって研究している。主要なテーマは、源氏物語論、初期物語表現史論、語りとテクスト理論、芸術論と文学。"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知教育大学出身の人物"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立旭丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageID",2499038
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageRevisionID",92642401
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林書房"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服藤早苗"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森話社"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院文学研究科"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古文学"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田実"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林舎"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸井通浩"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方洋一"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺりかん社"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山女学園大学"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊井春樹"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツベタナ・クリステワ"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほるぷ出版"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉書院"
"http://ja.dbpedia.org/resource/高橋亨_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野書院"
