"subject","predicate","object"
"http://ja.dbpedia.org/resource/いわき三和トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級国道"
"http://ja.dbpedia.org/resource/一級国道","http://www.w3.org/2000/01/rdf-schema#label","一級国道"
"http://ja.dbpedia.org/resource/一級国道","http://www.w3.org/2000/01/rdf-schema#comment","一級国道（いっきゅうこくどう）は、1952年（昭和27年）6月10日に公布された道路法によって定められた道路の種類である。1965年（昭和40年）4月1日の道路法改正により一般国道に統合され、廃止された。 「二級国道」も参照"
"http://ja.dbpedia.org/resource/一級国道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般国道"
"http://ja.dbpedia.org/resource/一級国道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の交通史"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageID",103033
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageRevisionID",91889231
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹線道路"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道18号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道24号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道42号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道20号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道16号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道22号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道21号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原厚木道路"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道17号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支庁"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道13号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道39号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道15号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道14号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道38号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道40号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道10号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路法"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道36号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道12号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本実業出版社"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道35号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道37号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の道路"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道33号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般国道"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道6号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道34号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道30号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道7号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道50号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級国道"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道49号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道4号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道32号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道58号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道5号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定区間"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道31号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道54号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道55号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道56号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和の大合併"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道51号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道52号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道28号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道53号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道47号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の交通史"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道46号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道29号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄返還"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道48号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道44号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道25号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道27号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道43号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県庁所在地"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道26号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道45号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道23号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般国道"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道19号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道41号"
"http://ja.dbpedia.org/resource/一級国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/一級国道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の一般国道一覧"
