"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11250131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/1992年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/1994年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/CoCa-Cola_presents_ゴスペラーズ_SOUL_CONNECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/Gift_(TRY-TONEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/Gift_(TRY-TONEのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/Japan_A_cappella_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/Kissin'_Christmas_(クリスマスだからじゃない)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/My_sweet_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/Rainy_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/TRY-TONE","http://www.w3.org/2000/01/rdf-schema#label","TRY-TONE"
"http://ja.dbpedia.org/resource/TRY-TONE","http://www.w3.org/2000/01/rdf-schema#comment","TRY-TONE（トライトーン）は、日本のア・カペラグループ。石田事務所所属。1992年結成。放送作家 永六輔との出会いから、ラジオ、テレビ番組などへ多数出演。抜群の歌唱力とハーモニーセンス、そして編曲手法が高く評価された。彼らの編曲は日本のみならず海外からも注目されており、国内外のアカペラグループに広くカバーされ親しまれている。拠点である東京を中心に、全国でライブ活動を行っている。また、コンサートのほか、中学校、高校のも数多く手がけ、高い芸術性と親しみやすい内容で教育界からの信頼も厚い。 現在のメンバーは3名で、プラスして、サポートメンバーとして、新森春花、Shin-Imayama、松原ヒロ、とおるす のいずれかを迎えて5声グループとして演奏している。 一方、メンバー3名によるバンド内ユニットがあり、名前は「Try3」（トライ・スリー）。ライブ内で数曲披露するだけでなく、単独ライブも開催するなど活動の幅を広げている。基本的に楽譜はなく、キーと曲の構成だけ決めて自由に歌うのが特徴。近年は、ゲストに松原ヒロ (Vocal & Voice Percussion) を迎えての新しいコラボレーションにも取り組んでいる。"
"http://ja.dbpedia.org/resource/TRY-TONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歌手グループ"
"http://ja.dbpedia.org/resource/TRY-TONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/TRY-TONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/TRY-TONE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーラス・グループ"
"http://ja.dbpedia.org/resource/TRY-TONE","http://dbpedia.org/ontology/wikiPageID",555543
"http://ja.dbpedia.org/resource/TRY-TONE","http://dbpedia.org/ontology/wikiPageRevisionID",92615692
"http://ja.dbpedia.org/resource/TRY-TONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/TRY-TONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリヤマコト"
"http://ja.dbpedia.org/resource/TRY-TONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/TRY-TONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
