"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11650752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍛冶田良一"
"http://ja.dbpedia.org/resource/麻雀技塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶田良一"
"http://ja.dbpedia.org/resource/吉田知弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶田良一"
"http://ja.dbpedia.org/resource/崎見百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶田良一"
"http://ja.dbpedia.org/resource/日本プロ麻雀協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶田良一"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://www.w3.org/2000/01/rdf-schema#label","鍛冶田良一"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://www.w3.org/2000/01/rdf-schema#comment","鍛冶田 良一（かじた りょういち、1973年4月14日 - ）は、日本プロ麻雀協会所属のプロ雀士（最初は最高位戦日本プロ麻雀協会に所属していたが、後に脱退）であり、協会の副代表である。ニックネームは破壊王（元プロレスラーの橋本真也から由来しているものと思われる）、夫人は同じ団体に所属する女流雀士の崎見百合。"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本プロ麻雀協会の雀士"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最高位戦日本プロ麻雀協会の雀士"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageID",668935
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageRevisionID",91641765
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高位戦日本プロ麻雀協会"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士無双_(麻雀)"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雀士"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎見百合"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ麻雀協会"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ麻雀連盟"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本真也"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガネットワーク対戦麻雀MJ5"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONDO_TV"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本プロ麻雀協会の雀士"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤優孝"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最高位戦日本プロ麻雀協会の雀士"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSチャンネル"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48須藤凜々花の麻雀ガチバトル!_りりぽんのトップ目とったんで!"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド21麻雀プロリーグ"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門前清"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山茂和"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀デラックス"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sega-mj.com/mj5evo/pro/s_kajita.html"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雀王戦"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mahjong-player-stub"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://xmlns.com/foaf/0.1/homepage","http://www.sega-mj.com/mj5evo/pro/s_kajita.html"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/abstract","鍛冶田 良一（かじた りょういち、1973年4月14日 - ）は、日本プロ麻雀協会所属のプロ雀士（最初は最高位戦日本プロ麻雀協会に所属していたが、後に脱退）であり、協会の副代表である。ニックネームは破壊王（元プロレスラーの橋本真也から由来しているものと思われる）、夫人は同じ団体に所属する女流雀士の崎見百合。"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鍛冶田良一"
"http://ja.dbpedia.org/resource/鍛冶田良一","http://dbpedia.org/ontology/wikiPageLength",1295
"http://ja.dbpedia.org/resource/鍛冶田良一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鍛冶田良一?oldid=91641765&ns=0"
"http://ja.dbpedia.org/resource/トップ目とったんで!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶田良一"
"http://ja.wikipedia.org/wiki/鍛冶田良一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鍛冶田良一"
