"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1493703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンビエ"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/2000/01/rdf-schema#label","ガンビエ"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/2000/01/rdf-schema#comment","ガンビエ（Ganvie）は、ベナン南部のアトランティック県の都市。人口は約4.5万人。大西洋岸に近い潟湖であるノコウエ湖の上に広がる水上都市である。アフリカ最大の水上都市であり、アフリカのヴェネツィアとも呼ばれ、経済首都コトヌーに近いこともあって多くの観光客が訪れる。 ガンビエは16世紀から17世紀にかけて、トフィヌ人によって建設された。水上に都市を建設した理由は、当時は奴隷貿易の時代であり、この地方も内陸部にあるダホメ王国のフォン人の戦士によって常に奴隷狩りの危険に脅かされていたため、安全なラグーンの中に移住したためである。家は浅い湖の中に立てられ、家々の間の行き来は船によっておこなわれる。 生業はもともとは近隣での農業であったが、現在では漁業及び養殖が主産業となっている。 ガンビエは1996年10月31日、世界遺産の暫定リストに登録された。"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050pqj"
"http://ja.dbpedia.org/resource/ガンビエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランティック県"
"http://ja.dbpedia.org/resource/ガンビエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベナンの都市"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageID",2426852
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageRevisionID",89690016
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック県"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bateau_ganvie.jpg"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷貿易"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベナンの都市"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナン"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ganvie1.jpg"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潟湖"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォン人"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダホメ王国"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養殖"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランティック県"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトヌー"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.excelman.com/ja/galerie/afrique/ganvie/%e3%82%ac%e3%83%b3%e3%83%93%e3%82%a8%ef%bc%9a%e3%83%99%e3%83%8a%e3%83%b3%e3%81%ae%e6%b0%b4%e4%b8%8a%e9%83%bd%e5%b8%82.html"
"http://ja.dbpedia.org/resource/ガンビエ","http://xmlns.com/foaf/0.1/name","ガンビエ"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/coordinatesRegion","BJ"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.4666666984558105469
"http://ja.dbpedia.org/resource/ガンビエ","http://www.georss.org/georss/point","6.466666666666667 2.4166666666666665"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4166667461395263672
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ganvie2.jpg?width=300"
"http://ja.dbpedia.org/resource/ガンビエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganvie1.jpg"
"http://ja.dbpedia.org/resource/ガンビエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_ganvie.jpg"
"http://ja.dbpedia.org/resource/ガンビエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ganvie2.jpg"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/imageSkyline","ganvie2.jpg"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/latd",6
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/latm",28
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/longd",2
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/longm",25
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/name","ガンビエ"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/pushpinMap","Benin"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/pushpinMapCaption","Location in Benin"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/アトランティック県"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/subdivisionType","県"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/unitPref","Imperial"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/ガンビエ","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/abstract","ガンビエ（Ganvie）は、ベナン南部のアトランティック県の都市。人口は約4.5万人。大西洋岸に近い潟湖であるノコウエ湖の上に広がる水上都市である。アフリカ最大の水上都市であり、アフリカのヴェネツィアとも呼ばれ、経済首都コトヌーに近いこともあって多くの観光客が訪れる。 ガンビエは16世紀から17世紀にかけて、トフィヌ人によって建設された。水上に都市を建設した理由は、当時は奴隷貿易の時代であり、この地方も内陸部にあるダホメ王国のフォン人の戦士によって常に奴隷狩りの危険に脅かされていたため、安全なラグーンの中に移住したためである。家は浅い湖の中に立てられ、家々の間の行き来は船によっておこなわれる。 生業はもともとは近隣での農業であったが、現在では漁業及び養殖が主産業となっている。 ガンビエは1996年10月31日、世界遺産の暫定リストに登録された。"
"http://ja.dbpedia.org/resource/ガンビエ","http://dbpedia.org/ontology/wikiPageLength",4314
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンビエ?oldid=89690016&ns=0"
"http://ja.dbpedia.org/resource/ガンビエ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4166667461395 6.4666666984558)"
"http://ja.dbpedia.org/resource/ガンビエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンビエ"
"http://ja.dbpedia.org/resource/ゾマホン・ルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンビエ"
"http://ja.dbpedia.org/resource/ヴェネツィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンビエ"
"http://ja.dbpedia.org/resource/世界の村のどエライさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンビエ"
"http://ja.wikipedia.org/wiki/ガンビエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンビエ"
