"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1936145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/PPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/カニバリゼーション_(マーケティング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/スケジュール_(プロジェクト管理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/プラニスウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/プラニスウェア","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/プラニスウェア","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト・ポートフォリオ・マネジメント"
"http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクト・ポートフォリオ管理（PPM）は、開発現場から得られる情報を、ポートフォリオやプロジェクトの優先順位設定、人員や予算の割り振りをする際の意思決定判断を支援する基本データとして活用。情報を統合的に管理される。これによって、個別プロジェクトを計画し、日程計画を立て実行/管理する事に対し、プロジェクト・ポートフォリオ管理（PPM）は、全プロジェクトに対して計画/実行/管理/統制を企業組織の戦略に基づいて遂行するものである。"
"http://ja.dbpedia.org/resource/プロジェクト・ポートフォリオ・マネジメント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0856dw"
