"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイ国有鉄道の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://www.w3.org/2000/01/rdf-schema#label","タイ国鉄ADR型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://www.w3.org/2000/01/rdf-schema#comment","タイ国鉄ADR型気動車（タイこくてつADRがたきどうしゃ）は、1995年に営業運転を開始したタイ国有鉄道の特急型気動車である。その車番からAPD系やAPN系と呼ばれたり、制御車が2500形2次車、中間車が2100形3次車と呼ばれる場合もある。"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの鉄道車両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年製の鉄道車両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageID",4460545
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageRevisionID",86325832
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北本線"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年製の鉄道車両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンマイ駅"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線_(タイ)"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特急型車両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南本線"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宇重工業"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの鉄道車両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラー駅"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国有鉄道の車両形式"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thailand_SRT_1053.jpg"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thailand_SRT_2514.jpg"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国鉄NKF型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラートターニー駅"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TahiLand_RailWay001.JPG"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国鉄THN型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国鉄ASR型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国鉄ATR型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンラーチャターニー駅"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フワランポーン駅"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://xmlns.com/foaf/0.1/name","タイ国鉄ADR型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TahiLand_RailWay001.jpg"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_SRT_2514.jpg"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_SRT_2529.jpg"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_SRT_1053.jpg"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_SRT_2529.jpg?width=300"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/全幅","2900.0"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/全長","24300.0"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/機関","DMR"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/機関","ディーゼルエンジン × 1基"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/機関出力",350
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/画像","Thailand_SRT_2529.jpg"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/画像説明","現行塗装のADR型2次車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/チエンマイ駅"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/背景色","#ff8c00"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/製造年",1995
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/製造所","（韓国）"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/大宇重工業"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/製造数","中間車（2100形） 8両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/製造数","制御車（2500形） 32両"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/車両名","タイ国鉄ADR型気動車"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/軌間","1000.0"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/タイ国有鉄道"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/南本線"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/北本線"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/最高運転速度","120.0"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/編成",3
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://ja.dbpedia.org/property/自重","42.3"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/abstract","タイ国鉄ADR型気動車（タイこくてつADRがたきどうしゃ）は、1995年に営業運転を開始したタイ国有鉄道の特急型気動車である。その車番からAPD系やAPN系と呼ばれたり、制御車が2500形2次車、中間車が2100形3次車と呼ばれる場合もある。"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://dbpedia.org/ontology/wikiPageLength",4875
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイ国鉄ADR型気動車?oldid=86325832&ns=0"
"http://ja.dbpedia.org/resource/タイ国鉄ADR型気動車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイ国鉄ADR型気動車"
