"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://dbpedia.org/ontology/wikiPageID",2213688
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://dbpedia.org/ontology/wikiPageRevisionID",70752146
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IC"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PA"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車道"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JCT"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設一覧"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TB"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速"
"http://ja.dbpedia.org/resource/Template:京都縦貫自動車道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:京都縦貫自動車道?oldid=70752146&ns=10"
"http://ja.dbpedia.org/resource/丹波インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都縦貫自動車道"
"http://ja.dbpedia.org/resource/亀岡インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都縦貫自動車道"
"http://ja.dbpedia.org/resource/京丹波みずほインターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都縦貫自動車道"
"http://ja.dbpedia.org/resource/京丹波わちインターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都縦貫自動車道"
