"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤賢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺町"
"http://ja.dbpedia.org/resource/呉松町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺町"
"http://ja.dbpedia.org/resource/村櫛町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺町"
"http://ja.dbpedia.org/resource/浜名湖オルゴールミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺町"
"http://ja.dbpedia.org/resource/遠鉄観光開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺町"
"http://ja.dbpedia.org/resource/静岡県第7区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺町"
"http://ja.dbpedia.org/resource/静岡県第9区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺町"
"http://ja.dbpedia.org/resource/舘山寺町","http://www.w3.org/2000/01/rdf-schema#label","舘山寺町"
"http://ja.dbpedia.org/resource/舘山寺町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市西区の町・字"
"http://ja.dbpedia.org/resource/舘山寺町","http://dbpedia.org/ontology/wikiPageID",2478389
"http://ja.dbpedia.org/resource/舘山寺町","http://dbpedia.org/ontology/wikiPageRevisionID",88559166
"http://ja.dbpedia.org/resource/舘山寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市西区の町・字"
"http://ja.dbpedia.org/resource/舘山寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺"
"http://ja.dbpedia.org/resource/舘山寺町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舘山寺"
"http://ja.dbpedia.org/resource/舘山寺町","http://dbpedia.org/ontology/wikiPageLength",60
"http://ja.dbpedia.org/resource/舘山寺町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舘山寺町?oldid=88559166&ns=0"
"http://ja.dbpedia.org/resource/舘山寺町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舘山寺町"
"http://ja.wikipedia.org/wiki/舘山寺町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舘山寺町"
