"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインの静物画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/Category:カタルーニャの画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/Category:サルバドール・ダリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/Category:スペインの女性画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/2000/01/rdf-schema#label","スペインの画家"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の画家"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの美術家"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの絵画"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/2004/02/skos/core#prefLabel","スペインの画家"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://dbpedia.org/ontology/wikiPageID",146064
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://dbpedia.org/ontology/wikiPageRevisionID",61174835
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPA"
"http://ja.dbpedia.org/resource/Category:スペインの画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインの画家?oldid=61174835&ns=14"
"http://ja.dbpedia.org/resource/Category:スペインの画家_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/Category:パブロ・ピカソ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/Category:フランシスコ・デ・ゴヤ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/アセンシオ・フリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/アセンシオ・フリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/アントン・ラマザレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/アントン・ラマザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/エドゥアルド・アロヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/エドゥアルド・アロヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ジョアン・ミロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ジョアン・ミロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/スペイン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ダリオ・ビジャルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ダリオ・ビジャルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/パブロ・ピカソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/パブロ・ピカソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/フェルナンド・コーマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/フェルナンド・コーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ミゲル・ペイドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ルイス・メレンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ルイス・メレンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ルイス・リカルド・ファレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ルイス・リカルド・ファレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ルイス・ロヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ルイス・ロヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ヴィセンテ・ロメロ・レドンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://ja.dbpedia.org/resource/ヴィセンテ・ロメロ・レドンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの画家"
"http://wikidata.dbpedia.org/resource/Q7102126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの画家"
