"subject","predicate","object"
"http://ja.dbpedia.org/resource/HIRAETH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/HIRAETH","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/5_(80KIDZのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeson"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/2000/01/rdf-schema#label","Capeson"
"http://ja.dbpedia.org/resource/Capeson","http://www.w3.org/2000/01/rdf-schema#comment","Capeson（ケイプソン、1989年 - ）は、東京都出身の音楽家。尾崎裕哉の別名義。"
"http://ja.dbpedia.org/resource/Capeson","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/Capeson","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Capeson","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/Capeson","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageID",3490901
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageRevisionID",81346436
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUTAYA_O-nest"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアラング_(音楽家)"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ミュージック"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小袋成彬"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミ少女と黒王子"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ミッドタウン"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIQUIDROOM"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクサダイレクト"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティブ"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80kidz"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎裕哉"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tokyo_Recordings"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shibuya_O-WEST"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラスハウス"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWW_(ライブハウス)"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIRAETH"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/imcapeson/"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyorecordings.com/%E3%80%80Tokyo"
"http://ja.dbpedia.org/resource/Capeson","http://dbpedia.org/ontology/wikiPageExternalLink","https://capesonshop.com/"
"http://ja.dbpedia.org/resource/Capeson","http://xmlns.com/foaf/0.1/name","Capeson"
"http://ja.dbpedia.org/resource/Capeson","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
