"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4891580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルゲニン"
"http://ja.dbpedia.org/resource/アカメガシワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゲニン"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/2000/01/rdf-schema#label","ベルゲニン"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/2000/01/rdf-schema#comment","ベルゲニン(Bergenin) またはクスクチン(Cuscutin)は、トリヒドロキシ安息香酸の配糖体である。4-O-メチル没食子酸のC-配糖体であり、O-脱メチル誘導体はと呼ばれる。アーユルヴェーダにおいてPaashaanbhed の名で用いられる薬草の成分の一つであり、強い免疫調節作用を持つことが示されている。 Bergenia ciliata や (Bergenia ligulata) 等の (Bergenia) 、またヒマラヤユキノシタの地下茎から単離される。その他、リュウノウジュ (Dryobalanops aromatica) の幹の樹皮やセイロンマンリョウ (Ardisia elliptica) 、アカメガシワ (Mallotus japonicus) にも見られる。"
"http://ja.dbpedia.org/resource/ベルゲニン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrn5_"
"http://ja.dbpedia.org/resource/ベルゲニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラクトン"
"http://ja.dbpedia.org/resource/ベルゲニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジヒドロキシ安息香酸"
"http://ja.dbpedia.org/resource/ベルゲニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベルゲニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageID",3042887
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageRevisionID",83253919
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジヒドロキシ安息香酸"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウノウジュ"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下茎"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーユルヴェーダ"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラクトン"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカメガシワ"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤユキノシタ"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没食子酸"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤユキノシタ属"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配糖体"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロンマンリョウ"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルベルゲニン"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カガミユキノシタ"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリヒドロキシ安息香酸"
"http://ja.dbpedia.org/resource/ベルゲニン","http://xmlns.com/foaf/0.1/name","Bergenin"
"http://ja.dbpedia.org/resource/ベルゲニン","http://xmlns.com/foaf/0.1/name","Cuscutin"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベルゲニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergenin.png"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bergenin.png?width=300"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/imagealt","Chemical structure of bergenin"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/imagefile","Bergenin.png"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/imagename","Chemical structure of bergenin"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/iupacname",-34810
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/name","Bergenin"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/othernames","Cuscutin"
"http://ja.dbpedia.org/resource/ベルゲニン","http://ja.dbpedia.org/property/verifiedfields","changed"
